

James Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087573
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reed
Gender	Male
Abode	Westmorland St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1816
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1634
Source	LDS Film 1068890
Parent Of	Richard Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087573&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087573&Relationship=2ndParent



