

Ruben Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072515
First Name (With Contractions)	Ruben
First Name (Without Contractions)	Ruben
Surname	Casson
Gender	Male
Abode	Clayton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jul 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 1
Source	LDS Film 1656195
Parent Of	Willm. Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072515&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072515&Relationship=2ndParent



