

Edward Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421023
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mounsey
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Apr 1786
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 33
Source	LDS Film 1468979
Parent Of	Betty Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421023&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421023&Relationship=2ndParent



