

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Abode	Gloucester Place Low Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 671
Source	LDS Film 1656377
Parent Of	Sydnie Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076689&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076689&Relationship=2ndParent



