

John Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttall
Gender	Male
Abode	Great Richmond Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1842, Entry 3124
Source	LDS Film 1068892
Parent Of	Francis Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172869&Relationship=2ndParent



