

Thomas Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mulligan
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1853
Witnesses	Thomas Mulligan; Eliza Faragher
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 240, Entry 480
Source	LDS Film 1656678
Witnessed Marriage Of	William Prowtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081028&Relationship=Groom
Witnessed Marriage Of	Jane Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081028&Relationship=Bride



