

Elizabeth Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226804
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Arnold
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Melborne St. Roscoe Lane
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Register	Baptisms 1831 - 1908, Page 53, Entry 423
Source	LDS Film 1545919
Parent Of	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226804&Relationship=Baptised
Married To	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226804&Relationship=1stParent



