

Charles Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198143
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joy
Gender	Male
Abode	Watkinson Street
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 51, Entry 402
Source	LDS Film 1546062
Parent Of	John Bartholomew Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198143&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198143&Relationship=2ndParent



