

Robert Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189155
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirby
Gender	Male
Abode	Fairfield West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1846
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1846 - 1847, Page 224, Entry 1788
Source	LDS Film 93885
Parent Of	Jane Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189155&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189155&Relationship=2ndParent



