

Frederick William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178488
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Edwards
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Edgar St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 327, Entry 2615
Source	LDS Film 93884
Parent	Frederick William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178488&Relationship=1stParent
Parent	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178488&Relationship=2ndParent



