

William Timothy Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Timothy
Surname	Hignett
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 265, Entry 2
Source	LDS Film 1647560
Parent	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299933&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299933&Relationship=2ndParent



