

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Hill Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Aug 1809
Register	Burials 1801 - 1812, Page 111, Entry 78
Source	LDS Film 1656373
Parent Of	Catharine Pickton Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057384&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057384&Relationship=2ndParent



