

Thomas Sloborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sloborn
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Mill Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1838
Baptising Minister	Frederick Maude, Officiating Minister
Register	Baptsms, Page 8, Entry 1924
Source	LDS Film 1068891
Parent	Henry Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156749&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156749&Relationship=2ndParent



