

Robert Ansdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039299
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ansdell
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1793
Date Of Child's Birth	13 Jan 1793
Register	Baptisms 1792 - 1812, Page 1, Entry 16
Source	LDS Film 1656149
Parent Of	Jane Ansdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039299&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039299&Relationship=2ndParent



