

Nicholson Edward Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187495
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Middle or Other Names	Edward
Surname	Lee
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	St Pauls Sq
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 16, Entry 128
Source	LDS Film 93885
Parent	Nicholson Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187495&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187495&Relationship=2ndParent



