

Jeremiah Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126928
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Head
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jan 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	21 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 16
Source	LDS Film 1468979
Parent Of	Sarah Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126928&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126928&Relationship=2ndParent



