

William Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003593
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Meller
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1733
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003593&Relationship=Baptised



