

Henry Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078849
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kershaw
Gender	Male
Abode	Thomas St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1851
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Brisco; Ann Kershaw, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 171, Entry 341
Source	LDS Film 1656510
Witnessed By	Joseph Brisco	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078849&Relationship=Witness_1
Witnessed By	Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078849&Relationship=Witness_2
Married To	Jane Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078849&Relationship=Bride



