

Richard Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197357
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oldham
Gender	Male
Abode	Croston Ct
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1854
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	3 Jul 1854
Register	Baptisms 1852 -1898, Page 16
Source	LDS Film 1656197
Parent Of	Margaret Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197357&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197357&Relationship=2ndParent



