

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041474
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Abode	Dale St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	6 Aug 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 32
Source	LDS Film 1656377
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041474&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041474&Relationship=2ndParent



