

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1840
Witnesses	Edward Jones; Elizabeth James, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 55, Entry 110
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039514&Relationship=Groom
Witnessed Marriage Of	Anne Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039514&Relationship=Bride



