

David Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130115
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Taylor
Gender	Male
Abode	Cleveland Square, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1332
Source	LDS Film 1468980
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130115&Relationship=Deceased
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130115&Relationship=2ndParent



