

William Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowman
Gender	Male
Abode	Canning Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Apr 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Widower
Witnesses	Arch. Robertson, M. A.; David Campbell
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 40, Entry 79
Source	LDS Film 1546289
Witnessed By	Arch. Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120109&Relationship=Witness_1
Witnessed By	David Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120109&Relationship=Witness_2
Married To	Eliza Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120109&Relationship=Bride



