

Elizabeth Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058243
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hinton
Former/Maiden/Other Surname 1	Frost
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Fazakerly Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Date Of Child's Birth	18 Jan 1804
Register	Baptisms 1804, Page 213, Entry 276
Source	LFS Film 93833
Parent Of	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058243&Relationship=Baptised
Married To	John Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058243&Relationship=1stParent



