

Hannah Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145935
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dixon
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Rathbone St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 133, Entry 1058
Source	LDS Film 2045907
Parent	Jonathan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145935&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145935&Relationship=2ndParent



