

John Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dod
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Mar 1750
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1749 - 1754, Page 122, Entry 25
Source	LDS Film 1656376
Married To	Ann Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009585&Relationship=Deceased



