

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233479
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Pomona St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1854
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1854 - 1855, Page 14, Entry 106
Source	LDS Film 93887
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233479&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233479&Relationship=2ndParent



