

Henry Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tatlock
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 197, Entry 28
Source	LDS Film 1656376
Parent Of	Thos. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008358&Relationship=Deceased



