

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108472
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Henry Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 54, Entry 431
Source	LDS Film 1656418
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108472&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108472&Relationship=2ndParent



