

Henry Brown Heyes Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brown Heyes
Surname	Murphy
Gender	Male
Abode	10 Anson Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Detective Officer
Occupation (Standardised)	Detective Officer
Register	Baptisms 1842 - 1869, Page 25, Entry 207
Source	LDS Film 1656149
Parent Of	Robert James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196711&Relationship=Baptised
Married To	Sarah Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196711&Relationship=2ndParent



