

Philip Bateman Mayler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234953
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Bateman
Surname	Mayler
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1854
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1854 - 1855, Page 198, Entry 1580
Source	LDS Film 93887
Parent Of	Joseph Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234953&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234953&Relationship=2ndParent



