

Jane Sekins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051446
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sekins
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1800
Date Of Child's Birth	17 May 1800
Source	LDS Film 1068889
Parent Of	William Sekins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051446&Relationship=Baptised
Married To	William Sekins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051446&Relationship=1stParent



