

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007467
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kendrick
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1745
Register	Burials 1737 - 1748, Page 176, Entry 37
Source	LDS Film 1656376
Parent	Andrew Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007467&Relationship=1stParent



