

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Ranelagh Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Jan 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 4
Source	LDS Film 1656377
Parent Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019572&Relationship=Baptised



