

Richard McWatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McWatt
Gender	Male
Abode	Lime St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 15, Entry 116
Source	LDS Film 1656421
Parent Of	David Henry McWatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144992&Relationship=2ndParent



