

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Wood Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	26 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 35
Source	LDS Film 1656377
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036197&Relationship=2ndParent



