

Benjamin Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222295
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Blake
Gender	Male
Abode	Gerrad Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 May 1803
Register	Baptisms 1803, Page 188, Entry 679
Source	LFS Film 93833
Parent Of	Alfred Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222295&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222295&Relationship=2ndParent



