

John Gerdes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gerdes
Gender	Male
Abode	Roscoe Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1804
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	31 Jan 1804
Register	Baptisms 1804, Page 211, Entry 192
Source	LFS Film 93833
Parent Of	Isabella Rawlinson Gerdes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058159&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058159&Relationship=2ndParent



