

George Daft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301261
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Daft
Gender	Male
Abode	5 Gibson St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1841 - 1892, Page 139, Entry 1099
Source	LDS Film 2147909
Parent Of	Charles Daft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301261&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301261&Relationship=2ndParent



