

Henry Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitaker
Gender	Male
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Jul 1821
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	17 Jun 1821
Register	Baptisms 1814 - 1866, Page 21, Entry 168
Source	LDS Film 2147913
Parent Of	Mary Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284290&Relationship=2ndParent



