

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017405
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1819
Witnesses	Thomas Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 178, Entry 1604
Source	LDS Film 1656150
Witnessed Marriage Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017405&Relationship=Groom
Witnessed Marriage Of	Anne Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017405&Relationship=Bride



