

Joseph Verrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025791
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Verrey
Gender	Male
Abode	Breck Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jul 1785
Register	Baptisms 1785, Page 136, Entry 672
Source	LDS Film 93833
Parent Of	Fanny Hornby Verrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025791&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025791&Relationship=2ndParent



