

Wimes Law Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082156
First Name (With Contractions)	Wimes
First Name (Without Contractions)	Wimes
Middle or Other Names	Law
Surname	Smith
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	Smithfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 189, Entry 1508
Source	LDS Film 1656377
Parent	Daniel Law Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082156&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082156&Relationship=2ndParent



