

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1835
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Joseph Price; Hannah Cattrall
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 125, Entry 373
Source	LDS Film 94018
Witnessed By	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033346&Relationship=Witness_1
Witnessed By	Hannah Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033346&Relationship=Witness_2
Married To	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033346&Relationship=Bride



