

Betty Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094635
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Musker
Former/Maiden/Other Surname 1	Tenant
Gender	Female
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Sep 1798
Date Of Child's Death	29 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 16
Source	LDS Film 1647560
Parent Of	Margaret Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094635&Relationship=Deceased
Married To	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094635&Relationship=1stParent



