

John Brancker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brancker
Gender	Male
Abode	Rodney St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 8
Source	LDS Film 1656377
Parent Of	William Brancker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046556&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046556&Relationship=2ndParent



