

John Herbert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herbert
Surname	Jones
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Nov 1855
Occupation (As Documented)	Clegyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Date Of Child's Birth	22 Oct 1855
Register	Baptisms 1830 - 1872, Page 129, Entry 1027
Source	LDS Film 1656013
Parent Of	Clement Royds Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298238&Relationship=Baptised
Married To	Ann Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298238&Relationship=2ndParent



