

Joseph Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caldwell
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jun 1796
Date Of Death	12 Jun 1796
Age At Death	80
Age At Death (Years)	80
Register	Burials 1790 - 1812, Page 30, Entry 5
Source	LDS Film 1647560
Parent	Henry Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094426&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094426&Relationship=2ndParent



