

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jan 1789
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton M.A Minister
Register	Marriages 1773 - 1810, Page 69, Entry 272
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003477&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003477&Relationship=Witness_2
Married To	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003477&Relationship=Bride



