

Richard Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009259
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cox
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 115, Entry 30
Source	LDS Film 1656376
Parent Of	Danel. Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009259&Relationship=Deceased



