

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Brunswick St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 1998
Source	LDS Film 1068890
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089993&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089993&Relationship=2ndParent



