

John Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilton
Gender	Male
Abode	West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1830
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1829 - 1830, Page 366, Entry 2922
Source	LDS Film 93878
Parent Of	Jane Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135068&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135068&Relationship=2ndParent



