

Mary Maria Arnitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434268
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Maria
Surname	Arnitt
Parent's Occupation (As Documented)	Agent Accountant
Gender	Female
Abode	14 Stanhope Street Windsor
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 May 1853
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 22, Entry 174
Source	LDS Film 2147909
Parent	William Francis Arnitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434268&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434268&Relationship=2ndParent



