

Nann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421529
First Name (With Contractions)	Nann
First Name (Without Contractions)	Nann
Surname	Owens
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1790
Date Of Child's Birth	8 Jul 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 67
Source	LDS Film 1468979
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421529&Relationship=Baptised
Married To	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421529&Relationship=1stParent



