

Eleonore Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072321
First Name (With Contractions)	Eleonore
First Name (Without Contractions)	Eleonore
Surname	Austin
Former/Maiden/Other Surname 1	Goldsmith
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Unknown
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1809
Date Of Child's Birth	24 Dec 1808
Register	Baptisms 1787 - 1810, Page 68, Entry 1353
Source	LDS Film 1595373
Parent Of	Margaret Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072321&Relationship=Baptised
Married To	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072321&Relationship=1stParent



