

John Rakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rakes
Gender	Male
Abode	High St Edge Hill
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1827
Register	Burials 1825 - 1830, Page 15, Entry 952
Source	LDS Film 560881
Parent Of	William Rakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099203&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099203&Relationship=2ndParent



