

Samuel Bloxham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292962
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bloxham
Parent's Occupation (As Documented)	Patten Maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Abode	Bailey Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Aug 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 190, Entry 1517
Source	LDS Film 1545923
Parent	Samuel Bloxham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292962&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292962&Relationship=2ndParent



