

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Back Queen Ann St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1844 -1846, Page 68, Entry 540
Source	LDS Film 93884
Parent Of	Frances Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184079&Relationship=2ndParent



