

Joseph Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fryer
Gender	Male
Abode	Dennison Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1813 - 1828, Page 44, Entry 351
Source	LDS Film 1656373
Parent Of	Thomas Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098395&Relationship=2ndParent



