

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087753
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1859
Witnesses	Samuel Harrison; Jane Harrison
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 49, Entry 98
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Bunster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087753&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087753&Relationship=Bride



