

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050265
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Nov 1795
Witnesses	Wm. Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 87, Entry 428
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050265&Relationship=Groom
Witnessed Marriage Of	Nancy Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050265&Relationship=Bride



