

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Leeds Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 712
Source	LDS Film 1068890
Parent Of	Martha Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082742&Relationship=Baptised
Married To	Charles Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082742&Relationship=1stParent



