

Jane Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038526
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitehead
Former/Maiden/Other Surname 1	Leighton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fontenoy street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Date Of Child's Birth	2 May 1793
Register	Baptisms 1793, Page 278, Entry 505
Source	LDS Film 93833
Parent Of	George Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038526&Relationship=Baptised
Married To	George Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038526&Relationship=1stParent



