

John Clissold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clissold
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Church St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 390, Entry 3114
Source	LDS Film 1656422
Parent	John Clissold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155650&Relationship=1stParent
Parent	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155650&Relationship=2ndParent



